developer-agreement-transaction,developer-agreement-contribution,contribution-funding-status,amount,units,entry-date,start-date,end-date
12/00895/OUTM-CF-2,12/00895/OUTM-CF,received,49521.63,,16/12/2020,23/12/2019,
12/00895/OUTM-CF-2a,12/00895/OUTM-CF,received,56596.15,,16/12/2020,16/03/2020,
18/00822/RMAM-AH-1p,18/00822/RMAM-AH,secured,,8,16/12/2020,03/11/2016,
18/00822/RMAM-CF-1,18/00822/RMAM-CF,secured,33075,,16/12/2020,03/11/2016,
18/00822/RMAM-ED-1,18/00822/RMAM-ED,secured,67355,,16/12/2020,03/11/2016,
18/00822/RMAM-OS-1p,18/00822/RMAM-OS,secured,,671,16/12/2020,03/11/2016,
18/00822/RMAM-OS-1pa,18/00822/RMAM-OS,secured,,1093,16/12/2020,03/11/2016,
16/00135/FULM-CF-1,16/00135/FULM-CF,secured,40162.5,,16/12/2020,13/03/2017,
16/00135/FULM-ED-1,16/00135/FULM-ED,secured,80185,,16/12/2020,13/03/2017,
16/00135/FULM-OS-1p,16/00135/FULM-OS,secured,,0.988,16/12/2020,13/03/2017,
16/00135/FULM-OS-1,16/00135/FULM-OS,secured,30709.48,,16/12/2020,13/03/2017,
16/00135/FULM-OS-1a,16/00135/FULM-OS,secured,9365.98,,16/12/2020,13/03/2017,
16/00337/OUTM-ED-2,16/00337/OUTM-ED,received,83756.44,,16/12/2020,06/12/2019,
16/01144/FULM-CF-2,16/01144/FULM-CF,received,35973.75,,16/12/2020,25/09/2018,
16/01144/FULM-CF-3,16/01144/FULM-CF,allocated,35973.75,,16/12/2020,28/06/2019,
16/01144/FULM-CF-5,16/01144/FULM-CF,spent,30973.75,,16/12/2020,31/03/2020,
15/00523/RMAM-AH-2,15/00523/RMAM-AH,received,469993.43,,16/12/2020,06/03/2019,
15/00523/RMAM-CF-2,15/00523/RMAM-CF,received,261462.23,,16/12/2020,06/03/2019,
15/00523/RMAM-CF-5,15/00523/RMAM-CF,spent,3000,,16/12/2020,21/11/2019,
15/00523/RMAM-CF-5a,15/00523/RMAM-CF,spent,4425,,16/12/2020,09/03/2020,
15/00523/RMAM-OS-2,15/00523/RMAM-OS,received,274064.46,,16/12/2020,06/03/2019,
15/00523/RMAM-OS-5,15/00523/RMAM-OS,spent,29735,,16/12/2020,03/03/2020,
15/00523/RMAM-GI-2,15/00523/RMAM-GI,received,35556,,16/12/2020,06/03/2019,
15/01295/FULM-AH-1P,15/01295/FULM-AH,secured,,2,16/12/2020,19/12/2017,
15/01295/FULM-AH-1Pa,15/01295/FULM-AH,secured,,12,16/12/2020,19/12/2017,
15/01295/FULM-OS-1pa,15/01295/FULM-OS,secured,,1286,16/12/2020,19/12/2017,
15/01295/FULM-OS-1p,15/01295/FULM-OS,secured,,1,16/12/2020,19/12/2017,
14/00465/OUTM-AH-1P,14/00465/OUTM-AH,secured,,120,16/12/2020,29/12/2017,
14/00465/OUTM-TT-1P,14/00465/OUTM-TT,secured,,1,16/12/2020,29/12/2017,
14/00465/OUTM-CF-2,14/00465/OUTM-CF,received,300000,,16/12/2020,23/01/2020,
14/00465/OUTM-CF-1P,14/00465/OUTM-CF,secured,,1,16/12/2020,29/12/2017,
14/00465/OUTM-GI-1P,14/00465/OUTM-GI,secured,,1.48,16/12/2020,29/12/2017,
14/00465/OUTM-GI-1Pa,14/00465/OUTM-GI,secured,,14.019,16/12/2020,29/12/2017,
14/00465/OUTM-HE-2,14/00465/OUTM-HE,received,300000,,16/12/2020,23/01/2020,
14/00465/OUTM-MF-1P,14/00465/OUTM-MF,secured,9588,,16/12/2020,29/12/2017,
14/00465/OUTM-OS-1P,14/00465/OUTM-OS,secured,,2,16/12/2020,29/12/2017,
14/00465/OUTM-OS-1Pa,14/00465/OUTM-OS,secured,,0.836,16/12/2020,29/12/2017,
14/00465/OUTM-OS-1Pb,14/00465/OUTM-OS,secured,,4.474,16/12/2020,29/12/2017,
14/00465/OUTM-OS-1Pc,14/00465/OUTM-OS,secured,,1.079,16/12/2020,29/12/2017,
14/00465/OUTM-OS-1Pd,14/00465/OUTM-OS,secured,,6,16/12/2020,29/12/2017,
14/00161/FULM-AH-1P,14/00161/FULM-AH,secured,,15,16/12/2020,24/01/2018,
14/00161/FULM-LI-2,14/00161/FULM-LI,received,2377,,16/12/2020,29/11/2019,
14/00161/FULM-MF-2P,14/00161/FULM-MF,received,2340,,16/12/2020,24/01/2018,
14/00161/FULM-OS-2,14/00161/FULM-OS,received,4095,,16/12/2020,29/11/2019,
14/00161/FULM-OS-1P,14/00161/FULM-OS,secured,,5,16/12/2020,24/01/2018,
