FIN.Transaction Date,MCH.Merchant Name,FIN.Accounting Code 01 Description,FIN.Accounting Code 03 Description,FIN.Net Transaction Amount,FIN.Transaction Amount,FIN.Tax Amount,FIN.TAX.Tax Rate,FIN.Tax Rate(%)
21/01/2021,THE BRIDGE GROCERY,Housing Options,Miscellaneous Expenses,50,50,0,0,0
28/01/2021,HOMEBASE LTD,Private Sector Speech Call,Miscellaneous Expenses,3.33,4,0.67,0,20
28/01/2021,HOME BARGAINS NEWARK,Housing Options,Miscellaneous Expenses,17.63,21.15,3.52,0,20
01/02/2021,CURRYS ONLINE,Housing Options,Miscellaneous Expenses,108.32,129.99,21.67,0,20
01/02/2021,WWW.NEWARK-SHERWOODDC.,Housing Options,Miscellaneous Expenses,332.28,332.28,0,0,0
01/02/2021,POUNDSTRETCHER 569,Housing Options,Miscellaneous Expenses,15.77,18.92,3.15,0,20
01/02/2021,WWW.NEWARK-SHERWOODDC.,Housing Options,Miscellaneous Expenses,332.28,332.28,0,0,0
05/02/2021,CURRYS ONLINE,Housing Options,Miscellaneous Expenses,129.99,129.99,0,0,0
01/02/2021,CURRYS ONLINE,Housing Options,Miscellaneous Expenses,-108.32,-129.99,-21.67,0,20
08/02/2021,SEVERN TRENT WATER,Housing Options,Miscellaneous Expenses,52.43,52.43,0,0,0
08/02/2021,SEVERN TRENT WATER,Housing Options,Miscellaneous Expenses,102.34,102.34,0,0,0
08/02/2021,WWW.SSE.CO.UK,Housing Options,Miscellaneous Expenses,142.54,142.54,0,0,0
08/02/2021,WWW.SSE.CO.UK,Housing Options,Miscellaneous Expenses,50.04,50.04,0,0,0
09/02/2021,THE BRIDGE GROCERY,Housing Options,Miscellaneous Expenses,50,50,0,0,0
10/02/2021,ONE STOP 3018,Housing Options,Hostel Management,40,40,0,0,0
05/03/2021,E.ON ENERGY SOLUTIONS,Housing Options,Hostel Management,10.14,10.14,0,0,0
18/03/2021,EDF ENERGY-ECOM,Housing Options,Miscellaneous Expenses,59.13,59.13,0,0,0
18/03/2021,BRITISH GAS OTP,Housing Options,Miscellaneous Expenses,248.33,248.33,0,0,0
05/01/2021,CHARTERED INSTITUTE OF,Legal Section,Subscriptions,204,204,0,0,0
07/01/2021,CHARTERED INSTITUTE OF,Legal Section,Subscriptions,364,364,0,0,0
23/02/2021,WWW.SHAWS.CO.UK,Legal Section,Stationery,33.3,33.3,0,0,0
20/01/2021,ARGOS LTD,Heritage Culture and Visitors,Other Equipment And Tools,259.98,259.98,0,0,0
17/02/2021,AMZNMktplace,Heritage Culture and Visitors,Clothing And Uniforms,19.12,22.94,3.82,0,20
12/03/2021,GROUP FOR ED IN MUSEUM,Central Personnel Expenses,Internal Training,250,250,0,0,0
15/03/2021,WORKPLACE PRODUCTS,Heritage Culture and Visitors,Cleaning Materials,128.38,154.06,25.68,0,20
02/02/2021,BOOKER LIMITED GRANTHA,Newark Business Innovation Cen,Repairs And Maintenance,47.85,57.42,9.57,0,20
10/02/2021,Amazon.co.uk MF1226PK4,Newark Business Innovation Cen,Repairs And Maintenance,10.83,13,2.17,20,20
10/02/2021,AMZN Mktp UK MF8K17PM4,Newark Business Innovation Cen,Repairs And Maintenance,15.62,18.75,3.13,20,20
10/02/2021,AMZNMKTPLACE AMAZON.CO,Newark Business Innovation Cen,Repairs And Maintenance,9.92,11.9,1.98,20,20
16/02/2021,HOMEBASE LTD,Newark Business Innovation Cen,Repairs And Maintenance,12.87,15.45,2.58,0,20
11/03/2021,CO OP GROUP FOOD,Newark Business Innovation Cen,Catering,1.5,1.5,0,0,0
11/03/2021,AMZNMktplace,Newark Business Innovation Cen,Catering,13.28,15.94,2.66,20,20
11/03/2021,AMZNMktplace,Newark Business Innovation Cen,Catering,6.66,7.99,1.33,20,20
12/03/2021,ASDA  STORES 4201,Newark Business Innovation Cen,Catering,18.54,18.54,0,0,0
15/03/2021,CO OP GROUP FOOD,Newark Business Innovation Cen,Catering,3.4,3.4,0,0,0
18/03/2021,200 DEGREES COFFEE ROA,Newark Business Innovation Cen,Catering,102.99,102.99,0,0,0
19/03/2021,CO OP GROUP FOOD,Newark Business Innovation Cen,Catering,18.15,18.15,0,0,0
20/01/2021,DVLA VEHICLE TAX,Vehicle Pool Workshop,Licences & M.O.T.'S,267.5,267.5,0,0,0
20/01/2021,DVLA VEHICLE TAX,Vehicle Pool Workshop,Licences & M.O.T.'S,267.5,267.5,0,0,0
20/01/2021,DVLA VEHICLE TAX,Vehicle Pool Workshop,Licences & M.O.T.'S,267.5,267.5,0,0,0
02/02/2021,ROYAL MAIL CHARGES,Central Postages,Postages,1.5,1.5,0,0,0
02/02/2021,ROYAL MAIL CHARGES,Central Postages,Postages,2,2,0,0,0
04/02/2021,ROYAL MAIL CHARGES,Central Postages,Postages,1.5,1.5,0,0,0
12/01/2021,DEINCOURT HOTEL,Housing Options,Miscellaneous Expenses,4915,5898,983,0,20
09/02/2021,DEINCOURT HOTEL,Housing Options,Miscellaneous Expenses,3500,4200,700,0,20
16/02/2021,DEINCOURT HOTEL,Housing Options,Miscellaneous Expenses,125,150,25,0,20
17/02/2021,DEINCOURT HOTEL,Housing Options,Miscellaneous Expenses,1041.67,1250,208.33,0,20
17/03/2021,DEINCOURT HOTEL,Housing Options,Miscellaneous Expenses,3821.67,4586,764.33,0,20
17/03/2021,WWW.NEWARK-SHERWOODDC.,Housing Options,Miscellaneous Expenses,646.1,775.32,129.22,0,20
08/01/2021,WWW.JCTLTD.CO.UK,HRA - Compliance Services,Appliance Servicing,112.67,135.2,22.53,0,20
